;          Ai sensi dell'art. 6 della Legge 25 febbraio 1987, n. 67, si pubblicano i seguenti dati relativi al bilancio preventivo 2015 ed al rendiconto di gestione 2014 (1):;;;;;;;;;;;

1 - le notizie relative alle entrate ed alle spese sono le seguenti:   (in euro);;;;;;;;;;;;
;;;;;;;;;;;;
ENTRATE;;;;;;;;;;;;

;Denominazione; Previsioni di competenza da bilancio  ;; Accertamenti da conto consuntivo ;;;;Denominazione; Previsioni di competenza da bilancio  ;; Impegni da conto consuntivo ;
;; ANNO 2015 ;; ANNO 2014 ;;;;; ANNO 2015 ;; ANNO 2014 ;
;;;;;;;;;;;;
-;Fondo pluriennale vincolato ............�; 112.708.710,79 ;; -   ;;;;;;;;
;;;;;;;;;;;;
-;Avanzo amm.ne ............................; 29.988.012,67 ;; -   ;;;-;Disavanzo amm.ne ........................; -   ;; - ;
;;;;;;;;;;;;
-;Tributarie ......................................; 139.601.654,80 ;; 137.804.711,72 ;;;-;Correnti ........................................; 392.587.678,73 ;; 317.727.981,15 ;
;;;;;;;;;;;;
-;Contributi e trasferimenti ................; 149.736.853,32 ;; 140.497.130,30 ;;;-;Rimborso quote di capitale per ;;;;
;;;;;;;;mutui in ammortamento .................; 20.204.280,42 ;; 18.192.256,31 ;
;   (di cui dallo Stato .......................; 13.749.036,56 ;; 8.202.503,96 ;);;;;;;;
;;;;;;;;;;;;
;   (di cui dalle Regioni ....................; 130.385.297,85 ;; 133.876.152,18 ;);;;;;;;
;;;;;;;;;;;;
-;Extratributarie ...............................; 64.258.212,69 ;; 58.262.197,63 ;;;;;;;;
;;;;;;;;;;;;
;    (di cui per proventi servizi pubblici; 15.569.192,11 ;; 16.387.475,36 ;);;;;;;;
;;;;;;;;;;;;
;Totale entrate di parte corrente; 353.596.720,81 ;; 336.564.039,65 ;;;;Totale spese di parte corrente ........; 412.791.959,15 ;; 335.920.237,46 ;
;;;;;;;;;;;;
-;Alienazione di beni e trasferimenti ...; 32.490.152,85 ;; 17.060.036,65 ;;;-;Spese d'investimento .....................; 119.622.289,40 ;; 20.214.004,34 ;
;;;;;;;;;;;;
;   (di cui dallo Stato .......................; 10.917.733,02 ;; 5.072.586,44 ;);;;;;;;
;;;;;;;;;;;;
;   (di cui dalle Regioni ....................; 10.139.777,97 ;; 2.773.010,76 ;);;;;;;;
;;;;;;;;;;;;
-;Assunzione prestiti .......................; 43.630.651,43 ;; -   ;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;    (di cui per anticipazioni di tesoreria; 40.000.000,00 ;; -   ;);;;;;;;
;;;;;;;;;;;;
;Totale entrate conto capitale; 76.120.804,28 ;; 17.060.036,65 ;;;;Totale spese conto capitale ............; 119.622.289,40 ;; 20.214.004,34 ;
;;;;;;;-;Rimborso anticipazione di tesoreria;;;;
;;;;;;;;ed altri .........................................; 40.000.000,00 ;; - ;
;;;;;;;;;;;;
;;;;;;;;;;;;
-;Servizi per conto di terzi ................�; 101.508.000,00 ;; 34.171.970,03 ;;;-;Servizi per conto di terzi .................�..; 101.508.000,00 ;; 34.171.970,03 ;
;;;;;;;;;;;;
;;;;;;;;;;;;
;Totale .........................; 673.922.248,55 ;; 387.796.046,33 ;;;;Totale .........................; 673.922.248,55 ;; 390.306.211,83 ;
-;Disavanzo di gestione; -   ;;-2.510.165,50 ;;;-;Avanzo di gestione ........................; -   ;; -   ;
;TOTALE GENERALE ...; 673.922.248,55 ;; 385.285.880,83 ;;;;TOTALE GENERALE ...; 673.922.248,55 ;; 390.306.211,83 ;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
